"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfeo_(Nuevo_Testamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos"
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://www.w3.org/2000/01/rdf-schema#label","Personas en los evangelios canónicos"
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://www.w3.org/2004/02/skos/core#prefLabel","Personas en los evangelios canónicos"
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangelios_canónicos"
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://dbpedia.org/ontology/wikiPageID",9178779
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://dbpedia.org/ontology/wikiPageRevisionID",121433894
"http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_en_los_evangelios_canónicos?oldid=121433894&ns=14"
"http://es.dbpedia.org/resource/Categoría:Seguidores_de_Jesús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_en_los_evangelios_canónicos"
