"subject","predicate","object"
"http://es.dbpedia.org/resource/Caereni","http://www.w3.org/2000/01/rdf-schema#label","Caereni"
"http://es.dbpedia.org/resource/Caereni","http://www.w3.org/2000/01/rdf-schema#comment","Los Caereni eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, su territorio estaba localizado en la costa occidental de la actual Sutherland (Escocia), pero se desconoce el nombre de aldeas o ciudades principales."
"http://es.dbpedia.org/resource/Caereni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggtgv"
"http://es.dbpedia.org/resource/Caereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Escocia"
"http://es.dbpedia.org/resource/Caereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_mencionadas_por_Ptolomeo"
"http://es.dbpedia.org/resource/Caereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Caereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictos"
"http://es.dbpedia.org/resource/Caereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_celtas_antiguos"
"http://es.dbpedia.org/resource/Caereni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caereni"
"http://es.dbpedia.org/resource/Caereni","http://dbpedia.org/ontology/wikiPageID",4194665
"http://es.dbpedia.org/resource/Caereni","http://dbpedia.org/ontology/wikiPageRevisionID",122910257
"http://es.dbpedia.org/resource/Caereni","http://dbpedia.org/ontology/wikiPageLength",948
"http://es.dbpedia.org/resource/Caereni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caereni?oldid=122910257&ns=0"
"http://es.dbpedia.org/resource/Caereni","http://dbpedia.org/ontology/abstract","Los Caereni eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, su territorio estaba localizado en la costa occidental de la actual Sutherland (Escocia), pero se desconoce el nombre de aldeas o ciudades principales."
"http://es.wikipedia.org/wiki/Caereni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caereni"
"http://dbpedia.org/resource/Caereni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caereni"
