"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Pedanías de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Pedanías de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",5693074
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",65321263
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedanías_de_las_Islas_Baleares?oldid=65321263&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Alcudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Sant_Vicent_de_sa_Cala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Cala_d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Alto_de_la_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
