"subject","predicate","object"
"http://dbpedia.org/resource/Symbolic_integration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Integración_simbólica"
"http://es.wikipedia.org/wiki/Integración_simbólica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Integración_simbólica"
"http://es.dbpedia.org/resource/Integración_simbólica","http://www.w3.org/2000/01/rdf-schema#label","Integración simbólica"
"http://es.dbpedia.org/resource/Integración_simbólica","http://www.w3.org/2000/01/rdf-schema#comment","En el cálculo, la integración simbólica es el problema de encontrar una fórmula para la antiderivada, o integral indefinida, de una función, f(x), es decir, encontrar la función diferenciable F(x) de tal manera que: Esto también se escribe como:"
"http://es.dbpedia.org/resource/Integración_simbólica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvw5"
"http://es.dbpedia.org/resource/Integración_simbólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_algebraicos_computacionales"
"http://es.dbpedia.org/resource/Integración_simbólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_diferencial"
"http://es.dbpedia.org/resource/Integración_simbólica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integración_simbólica"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/author","Bhatt, Bhuvanesh"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/date","March 23–25, 1971"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/first","Manuel"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/first","Joel"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/journal","Proceedings of the Second ACM Symposium on Symbolic and Algebraic Manipulation"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/last","Bronstein"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/last","Moses"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/location","Los Angeles, California"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/pages",427
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/publisher","Springer-Verlag"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/title","Risch Algorithm"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/title","Symbolic Integration 1"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/title","Symbolic integration: the stormy decade"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/urlname","RischAlgorithm"
"http://es.dbpedia.org/resource/Integración_simbólica","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Integración_simbólica","http://dbpedia.org/ontology/wikiPageID",5929864
"http://es.dbpedia.org/resource/Integración_simbólica","http://dbpedia.org/ontology/wikiPageRevisionID",124598374
"http://es.dbpedia.org/resource/Integración_simbólica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704114104/http:/integrals.wolfram.com/"
"http://es.dbpedia.org/resource/Integración_simbólica","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Integración_simbólica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Integración_simbólica?oldid=124598374&ns=0"
"http://es.dbpedia.org/resource/Integración_simbólica","http://dbpedia.org/ontology/abstract","En el cálculo, la integración simbólica es el problema de encontrar una fórmula para la antiderivada, o integral indefinida, de una función, f(x), es decir, encontrar la función diferenciable F(x) de tal manera que: Esto también se escribe como:"
