"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Forbes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Rucker"
"http://es.dbpedia.org/resource/Jim_Forbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Rucker"
"http://es.dbpedia.org/resource/Edgar_Jones","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Rucker"
"http://es.dbpedia.org/resource/Edgar_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Rucker"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/2000/01/rdf-schema#label","Fort Rucker"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/2000/01/rdf-schema#comment","Fort Rucker es un lugar designado por el censo y base militar ubicado en el condado de Dale en el estado estadounidense de Alabama. En el año 2000 tenía una población de 6.052 habitantes y una densidad poblacional de 214 personas por km²."
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6m4"
"http://es.dbpedia.org/resource/Fort_Rucker","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Fort_Rucker","http://xmlns.com/foaf/0.1/name","Fort Rucker"
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3436
"http://es.dbpedia.org/resource/Fort_Rucker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.7078
"http://es.dbpedia.org/resource/Fort_Rucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dale"
"http://es.dbpedia.org/resource/Fort_Rucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama"
"http://es.dbpedia.org/resource/Fort_Rucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Rucker"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/mapaLoc","Alabama"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/nombre","Fort Rucker"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/nombreOficial","Fort Rucker"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dale y en el estado de Calhoun"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/población",4636
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/superficie",2820
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dale"
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Fort_Rucker","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
