"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hijo_de_Don_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray"
"http://es.dbpedia.org/resource/El_gran_galeoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray"
"http://es.dbpedia.org/resource/Mancha_que_limpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de José Echegaray"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de José Echegaray"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:José_Echegaray"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://dbpedia.org/ontology/wikiPageID",4516460
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://dbpedia.org/ontology/wikiPageRevisionID",118977830
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_José_Echegaray?oldid=118977830&ns=14"
"http://es.dbpedia.org/resource/La_calumnia_por_castigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray"
"http://es.dbpedia.org/resource/Mariana_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Echegaray"
