"subject","predicate","object"
"http://dbpedia.org/resource/Holishkes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holishkes"
"http://es.dbpedia.org/resource/Holishkes","http://www.w3.org/2000/01/rdf-schema#label","Holishkes"
"http://es.dbpedia.org/resource/Holishkes","http://www.w3.org/2000/01/rdf-schema#comment","El holishke (también llamado holipches, huluptzes o gefilte kroit), es un plato tradicional judío que se prepara con hojas de repollo ligeramente cocidas que se envuelven alrededor de la carne y después es bañada con salsa de tomate y se deja cocer a fuego lento. A veces se puede agregar arroz para rellenar la carne. Este plato se come durante todo el año, a veces se sirve con sucot para simbolizar una cosecha abundante, y en simjat torá, por qué los rollos de lechuga que están colocados al lado del otro se parecen a los rollos de Torá.​"
"http://es.dbpedia.org/resource/Holishkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Holishkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verdura_rellena"
"http://es.dbpedia.org/resource/Holishkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holishkes"
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/wikiPageID",9220914
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/wikiPageRevisionID",124592465
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epicurious.com/recipes/food/views/HOLISHKES-STUFFED-CABBAGE-236220"
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyber-kitchen.com/rfcj/SUKKOT/Stuffed_Cabbage_Holishkes_-_meat.html"
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipezaar.com/recipe/getrecipe.zsp%3Fid=104964"
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Holishkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holishkes?oldid=124592465&ns=0"
"http://es.dbpedia.org/resource/Holishkes","http://dbpedia.org/ontology/abstract","El holishke (también llamado holipches, huluptzes o gefilte kroit), es un plato tradicional judío que se prepara con hojas de repollo ligeramente cocidas que se envuelven alrededor de la carne y después es bañada con salsa de tomate y se deja cocer a fuego lento. A veces se puede agregar arroz para rellenar la carne. Este plato se come durante todo el año, a veces se sirve con sucot para simbolizar una cosecha abundante, y en simjat torá, por qué los rollos de lechuga que están colocados al lado del otro se parecen a los rollos de Torá.​"
"http://es.wikipedia.org/wiki/Holishkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holishkes"
