"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Altuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Altuna"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Altuna"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Altuna Díaz, (n. Piura, Perú, 7 de abril de 1939) fue un futbolista peruano que se desempeñaba como delantero. Fue parte del plantel que participó en Juegos Olímpicos de 1960."
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://xmlns.com/foaf/0.1/name","Gerardo Altuna Díaz"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://xmlns.com/foaf/0.1/name","Gerardo Altuna"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1960"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Altuna"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://es.dbpedia.org/property/equipoRetiro","Íntimos de Carmen de la Legua-Reynoso"
