"subject","predicate","object"
"http://es.dbpedia.org/resource/Lada_Zhiguli/VAZ-2101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_111/VAZ-2111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Granta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_112/VAZ-2112","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Niva/VAZ-2121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Lada"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Lada"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://dbpedia.org/ontology/wikiPageID",3887100
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://dbpedia.org/ontology/wikiPageRevisionID",82240217
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Lada?oldid=82240217&ns=14"
"http://es.dbpedia.org/resource/Lada_Kalina/VAZ-1118","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/AvtoVAZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Priora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Samara/VAZ-2109","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Largus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Oká/VAZ-1111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Riva/VAZ-2107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_110/VAZ-2110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Chevrolet_Niva/VAZ-2123","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
"http://es.dbpedia.org/resource/Lada_Nadezhda/VAZ-2120","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lada"
