"subject","predicate","object"
"http://es.dbpedia.org/resource/Trolebus_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trolebús_de_Guadalajara"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Trolebús de Guadalajara"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","El Trolebús de Guadalajara es un sistema de transporte mediante autobuses eléctricos que presta servicio en la ciudad de Guadalajara, Jalisco (México). Actualmente cuenta con una ruta que comunica la zona Poniente de la ciudad con la zona oriente de la ciudad.​ El trolebús es operado por SITEUR (Sistema de Tren Eléctrico Urbano) en su modalidad conocida como SITREN y cuya finalidad es fungir como servicio alimentador del tren ligero.​"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmfy7"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://xmlns.com/foaf/0.1/name","Trolebús de Guadalajara (SITREN)"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030410163050/http:/sistecozome.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://xmlns.com/foaf/0.1/homepage","http://www.siteur.gob.mx/"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebús_de_Guadalajara"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trolebús_de_Guadalajara"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://es.dbpedia.org/property/imagen","Guadalajara cathedral and trolley.jpg"
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://es.dbpedia.org/property/inauguración",9
"http://es.dbpedia.org/resource/Trolebús_de_Guadalajara","http://es.dbpedia.org/property/líneas",1
