"subject","predicate","object"
"http://es.dbpedia.org/resource/Spheniscus_magellanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_magellanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_muizoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_muizoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_megaramphus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_megaramphus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_chilensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus_chilensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/2000/01/rdf-schema#label","Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/2000/01/rdf-schema#comment","Spheniscus es un género de aves esfeniciformes de la familia Spheniscidae; alberga a cinco especies de pingüinos. El nombre del género significa en ""forma de cuña"". El género contiene cuatro especies vivientes de pingüinos más otras fósiles. Los rasgos comunes incluyen una venda negra que corre alrededor de sus cuerpos que orillan su dorso negro, los picos negros con una venda blanca vertical pequeña, las manchas distintivas en sus barrigas, y un parche pequeño en la cara o la piel ligeramente emplumada alrededor de sus ojos que pueden ser blancos o rosas."
"http://es.dbpedia.org/resource/Spheniscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049kcc"
"http://es.dbpedia.org/resource/Spheniscus","http://xmlns.com/foaf/0.1/name","Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spheniscidae"
"http://es.dbpedia.org/resource/Spheniscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Spheniscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spheniscus"
"http://es.dbpedia.org/resource/Spheniscus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
