"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agente_doble_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_doble_(película)"
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://www.w3.org/2000/01/rdf-schema#label","Agente doble (película)"
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Agente doble (en inglés: Shadow Dancer) es una película dramática británico-irlandesa de 2012 dirigida por James Marsh y basada en la novela homónima de Tom Bradby, que también escribió el guion. Se estrenó en el Festival de Cine de Sundance 2012 y fue eliminada de la competencia en el 62 Festival Internacional de Cine de Berlín en febrero de 2012, estrenándose en el Reino Unido el 24 de agosto de 2012. La película se rodó en Dublín, si bien la acción tiene lugar en Belfast."
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Irlanda"
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_doble_(película)"
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://dbpedia.org/ontology/wikiPageID",7888054
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119168673
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_doble_(película)?oldid=119168673&ns=0"
"http://es.dbpedia.org/resource/Agente_doble_(película)","http://dbpedia.org/ontology/abstract","Agente doble (en inglés: Shadow Dancer) es una película dramática británico-irlandesa de 2012 dirigida por James Marsh y basada en la novela homónima de Tom Bradby, que también escribió el guion. Se estrenó en el Festival de Cine de Sundance 2012 y fue eliminada de la competencia en el 62 Festival Internacional de Cine de Berlín en febrero de 2012, estrenándose en el Reino Unido el 24 de agosto de 2012. La película se rodó en Dublín, si bien la acción tiene lugar en Belfast."
"http://dbpedia.org/resource/Shadow_Dancer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_doble_(película)"
