"subject","predicate","object"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Bibbiena (familia)"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://www.w3.org/2000/01/rdf-schema#comment","Bibbiena, Bibbiena-Galli o Galli da Bibbiena, también con la grafía Bibiena, son los nombres por los cuales eran conocidos los miembros de una familia de artistas italianos, cuyo fundador era originario de la ciudad del mismo nombre, durante los siglos XVII y XVIII. Entre los miembros cubrieron distintas artes: diseño de escenarios de opera y teatro, arquitectura, retrato pictórico, trampantojo y otras afines. Giovanni Galli fue el primero en adoptar como sobrenombre el de su ciudad, Bibbiena. Fue pintor y asistente del, también pintor, Francesco Albani."
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n4g5"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Italia"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Italia"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibbiena_(familia)"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/apellido","Ogden"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/apellido","Mayor"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/nombre","Dunbar H."
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/nombre","A. H."
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/título","The Italian Baroque Stage"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/título","The Bibiena Family"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://dbpedia.org/ontology/wikiPageID",5193368
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",123644260
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibbiena_(familia)?oldid=123644260&ns=0"
"http://es.dbpedia.org/resource/Bibbiena_(familia)","http://dbpedia.org/ontology/abstract","Bibbiena, Bibbiena-Galli o Galli da Bibbiena, también con la grafía Bibiena, son los nombres por los cuales eran conocidos los miembros de una familia de artistas italianos, cuyo fundador era originario de la ciudad del mismo nombre, durante los siglos XVII y XVIII. Entre los miembros cubrieron distintas artes: diseño de escenarios de opera y teatro, arquitectura, retrato pictórico, trampantojo y otras afines. Giovanni Galli fue el primero en adoptar como sobrenombre el de su ciudad, Bibbiena. Fue pintor y asistente del, también pintor, Francesco Albani. Giuseppe ha sido considerado el miembro más destacado de la familia Galli-Bibbiena.​"
"http://es.wikipedia.org/wiki/Bibbiena_(familia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibbiena_(familia)"
"http://dbpedia.org/resource/Galli_da_Bibiena_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bibbiena_(familia)"
"http://es.dbpedia.org/resource/Bibiena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bibbiena_(familia)"
