"subject","predicate","object"
"http://es.dbpedia.org/resource/Despierta_(canción_de_Edurne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Edurne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Edurne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Edurne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://dbpedia.org/ontology/wikiPageID",1795874
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://dbpedia.org/ontology/wikiPageRevisionID",75509119
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Edurne?oldid=75509119&ns=14"
"http://es.dbpedia.org/resource/Fue_para_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Amanecer_(canción_de_Edurne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Te_falta_veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Tú_serás_para_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Pretty_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Painkiller_(canción_de_Edurne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Un_poco_de_amor_(canción_de_Edurne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Amores_dormidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Oigo_mi_corazón_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Sigo_enamorada_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Ven_por_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
