"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/2000/01/rdf-schema#label","Hoshangabad"
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/2000/01/rdf-schema#comment","Hoshangabad (en hindi: होशंगाबाद ) es una localidad de la India, centro administrativo del distrito de Hoshangabad en el estado de Madhya Pradesh."
"http://es.dbpedia.org/resource/Hoshangabad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03prc5"
"http://es.dbpedia.org/resource/Hoshangabad","http://xmlns.com/foaf/0.1/name","होशंगाबाद"
"http://es.dbpedia.org/resource/Hoshangabad","http://xmlns.com/foaf/0.1/name","Hoshangabad"
"http://es.dbpedia.org/resource/Hoshangabad","http://xmlns.com/foaf/0.1/name","Ubicación de Madhya Pradesh en India."
"http://es.dbpedia.org/resource/Hoshangabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Hoshangabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoshangabad"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/cp",461001
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/mapa","India Madhya Pradesh locator map.svg"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/mapaLoc","Madhya Pradesh"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/nombre","Hoshangabad"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/nombre","होशंगाबाद"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/nombreOficial","Hoshangabad"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/pieMapa","Ubicación de Madhya Pradesh en India."
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Hoshangabad en Madhya Pradesh."
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/población",125612
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/prefijoTelefónico",7574
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hoshangabad"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madhya_Pradesh"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/tamañoMapa",90
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Hoshangabad","http://es.dbpedia.org/property/unidad","Localidad"
