"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://www.w3.org/2000/01/rdf-schema#label","Al-Ashraf Qansuh al-Ghawri"
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://www.w3.org/2000/01/rdf-schema#comment","Al-Màlik al-Àixraf Qànsawh al-Ghawrí, más conocido simplemente como Al-Àixraf Qànsawh al-Ghawrí o Qànsawh al-Ghawrí (en árabe, الملك الأشرف قانصوه الغوري الملك الأشرف قانصوه الغوري, al-Malik al-Axraf Qānṣawh al-Ḡawrī) (1439-1516) fue sultan mameluco del Cairo de la dinastía burjita (1501-1516). Era mameluco circasiano del sultán Qàït-bay y se formó en la escuela militar de el-Ghawr de la que adoptó su nisba."
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto"
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Ashraf_Qansuh_al-Ghawri"
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://dbpedia.org/ontology/wikiPageID",7195369
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://dbpedia.org/ontology/wikiPageRevisionID",116626988
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://dbpedia.org/ontology/wikiPageLength",6427
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Ashraf_Qansuh_al-Ghawri?oldid=116626988&ns=0"
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://dbpedia.org/ontology/abstract","Al-Màlik al-Àixraf Qànsawh al-Ghawrí, más conocido simplemente como Al-Àixraf Qànsawh al-Ghawrí o Qànsawh al-Ghawrí (en árabe, الملك الأشرف قانصوه الغوري الملك الأشرف قانصوه الغوري, al-Malik al-Axraf Qānṣawh al-Ḡawrī) (1439-1516) fue sultan mameluco del Cairo de la dinastía burjita (1501-1516). Era mameluco circasiano del sultán Qàït-bay y se formó en la escuela militar de el-Ghawr de la que adoptó su nisba."
"http://dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri"
"http://es.dbpedia.org/resource/Castillo_de_Áqaba","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri"
"http://es.wikipedia.org/wiki/Al-Ashraf_Qansuh_al-Ghawri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri"
