"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthirrhinum_controversum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Zapaticos_de_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri_var._genuinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_siculum_var._elatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Becerrilla_de_hoja_estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.wikipedia.org/wiki/Antirrhinum_barrelieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_majus_subsp._barrelieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_segarrae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Becerrila_de_hoja_estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri_subsp._litigiosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/2000/01/rdf-schema#label","Antirrhinum barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/2000/01/rdf-schema#comment","El Antirrhinum barrelieri, la becerrilla de hoja estrecha es una especie de la familia de las plantagináceas."
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://xmlns.com/foaf/0.1/name","Becerrilla de hoja estrecha"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1854"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexandre_Boreau"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/genus","Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/imageCaption","Antirrhinum barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/name","Becerrilla de hoja estrecha"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/sectio","Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/species","Antirrhinum barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Antirrhineae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/wikiPageID",117217
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/wikiPageRevisionID",123075450
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexandre_Boreau"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antirrhineae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plantaginales"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antirrhinum_barrelieri?oldid=123075450&ns=0"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://dbpedia.org/ontology/abstract","El Antirrhinum barrelieri, la becerrilla de hoja estrecha es una especie de la familia de las plantagináceas."
"http://es.dbpedia.org/resource/Antirrhinum_litigiosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_majus_var._litigiosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Antirrhinum_majus_subsp._litigiosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
"http://es.dbpedia.org/resource/Dragoncillo_de_hoja_estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antirrhinum_barrelieri"
