"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Score (álbum)"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Score es el segundo y último álbum de estudio del trío estadounidense de hip hop The Fugees, publicado en todo el mundo el 13 de febrero de 1996 en Columbia Records. El álbum incluye una amplia gama de samples e instrumentaciones, con un número importante de elementos de rap alternativo que pasarían a ser dominantes en la escena hip hop desde mediados hasta finales de los años 1990. La producción de Score' fue llevada a cabo mayoritariamente por los propios Fugees junto a , contando con producción adicional de , ,  y Diamond D. El álbum cuenta con apariciones invitadas de miembros de  como , Young Zee y Pacewon, así como Omega, John Forté y Diamond D. La mayor parte de las versiones del álbum cuentan con bonus tracks, incluyendo remezclas de ""Fu-Gee-La"" y una pieza acústica corta de Wy"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpvm6"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Score_(álbum)"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Fugees"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/calificación","AllMusic"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/calificación","The Rolling Stone Album Guide"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/calificación","Chicago Tribune"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/calificación","Spin"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/duración","3652.0"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/nombre","The Score"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://dbpedia.org/ontology/wikiPageID",4393061
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127065860
