"subject","predicate","object"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Malhação:_Intensa_como_a_Vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Malhação:_Intensa_como_a_Vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.wikipedia.org/wiki/Luiz_Henrique_Rios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Totalmente_Demais","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Totalmente_Demais","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://www.w3.org/2000/01/rdf-schema#label","Luiz Henrique Rios"
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://www.w3.org/2000/01/rdf-schema#comment","Luiz Henrique Rios es un director de televisión brasileño."
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luiz_Henrique_Rios"
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://dbpedia.org/ontology/wikiPageID",7016521
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://dbpedia.org/ontology/wikiPageRevisionID",102187552
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luiz_Henrique_Rios?oldid=102187552&ns=0"
"http://es.dbpedia.org/resource/Luiz_Henrique_Rios","http://dbpedia.org/ontology/abstract","Luiz Henrique Rios es un director de televisión brasileño."
