"subject","predicate","object"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/2000/01/rdf-schema#label","Camille Huysmans"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/2000/01/rdf-schema#comment","Camille Huysmans (Bilzen, 26 de mayo de 1871-Amberes, 25 de febrero de 1968) fue un político socialista belga, primer ministro entre 1946 y 1947."
"http://es.dbpedia.org/resource/Camille_Huysmans","http://xmlns.com/foaf/0.1/name","Paul Henri Spaak"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://xmlns.com/foaf/0.1/name","Camille Huysmans"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camille_Huysmans"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Lieja"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Scarecrow_Press"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/editorial","Ashgate Publishing Limited"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/editorial","Daf-noy Press"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/imagen","CamilleHuysmans1966cropped.jpg"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/inicio","← 3 ago. 1946"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/isbn",965
