"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/2000/01/rdf-schema#label","Rodoguna"
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/2000/01/rdf-schema#comment","Rodoguna era una princesa de la dinastía Aqueménida, hija del rey persa Jerjes I y de la reina Amestris. Es únicamente mencionada por Ctesias (24, 34), en cuya historia, al contrario de su hermana Amitis, no juega un rol predominante."
"http://es.dbpedia.org/resource/Rodoguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Rodoguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Rodoguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Persia"
"http://es.dbpedia.org/resource/Rodoguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_aqueménida"
"http://es.dbpedia.org/resource/Rodoguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Rodoguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodoguna"
"http://es.dbpedia.org/resource/Rodoguna","http://dbpedia.org/ontology/wikiPageID",665426
"http://es.dbpedia.org/resource/Rodoguna","http://dbpedia.org/ontology/wikiPageRevisionID",127469939
"http://es.dbpedia.org/resource/Rodoguna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ct-cz/ctesias/photius_persica.html%23%A724"
"http://es.dbpedia.org/resource/Rodoguna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ct-cz/ctesias/photius_persica2.html%23%A734"
"http://es.dbpedia.org/resource/Rodoguna","http://dbpedia.org/ontology/wikiPageLength",754
"http://es.dbpedia.org/resource/Rodoguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodoguna?oldid=127469939&ns=0"
"http://es.dbpedia.org/resource/Rodoguna","http://dbpedia.org/ontology/abstract","Rodoguna era una princesa de la dinastía Aqueménida, hija del rey persa Jerjes I y de la reina Amestris. Es únicamente mencionada por Ctesias (24, 34), en cuya historia, al contrario de su hermana Amitis, no juega un rol predominante."
"http://es.wikipedia.org/wiki/Rodoguna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodoguna"
