"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benham_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benham_(Kentucky)"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Benham (Kentucky)"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Benham es una ciudad ubicada en el condado de Harlan en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 500 habitantes y una densidad poblacional de 776,72 personas por km².​"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tdz3"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://xmlns.com/foaf/0.1/name","Benham"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benham_(Kentucky)"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/cp",40807
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/densidad",77672
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/imagen","City Hall Benham KY.png"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
