"subject","predicate","object"
"http://es.dbpedia.org/resource/Beata_Prei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de Polonia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de Polonia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Polonia_por_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8864429
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",114852165
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=114852165&ns=14"
"http://es.dbpedia.org/resource/Paweł_Najdek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Krzysztof_Siemion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mariusz_Jędra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Szymon_Kołecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Agata_Wróbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Aleksandra_Klejnowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
