"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Economistas del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5154637
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",55141100
"http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX?oldid=55141100&ns=14"
"http://es.dbpedia.org/resource/Francis_Edgeworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Giffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Kells_Ingram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_A._Hobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Kitchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Escocia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Whewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Elliott_Cairnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
