"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vena_oblicua_de_la_aurícula_izquierda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/2000/01/rdf-schema#label","Vena oblicua de la aurícula izquierda"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/2000/01/rdf-schema#comment","La vena oblicua del atrio izquierdo (vena de Marshall) es un pequeño vaso sanguíneo que desciende en diagonal desde la parte posterior del atrio izquierdo y se junta con la vena cardíaca magna para formar el seno coronario.​"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vena_oblicua_de_la_aurícula_izquierda"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://es.dbpedia.org/property/imagen","Gray491.png"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://es.dbpedia.org/property/pie","vena oblicua de la aurícula izquierda."
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://dbpedia.org/ontology/wikiPageID",8256659
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",120753792
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://dbpedia.org/ontology/wikiPageLength",596
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vena_oblicua_de_la_aurícula_izquierda?oldid=120753792&ns=0"
"http://es.dbpedia.org/resource/Vena_oblicua_de_la_aurícula_izquierda","http://dbpedia.org/ontology/abstract","La vena oblicua del atrio izquierdo (vena de Marshall) es un pequeño vaso sanguíneo que desciende en diagonal desde la parte posterior del atrio izquierdo y se junta con la vena cardíaca magna para formar el seno coronario.​"
