"subject","predicate","object"
"http://dbpedia.org/resource/Shashi_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shashi"
"http://es.dbpedia.org/resource/Ji_Xinpeng","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Shashi"
"http://es.dbpedia.org/resource/Ji_Xinpeng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shashi"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/2000/01/rdf-schema#label","Shashi"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/2000/01/rdf-schema#comment","Shashi léase Shá-Shi (en chino:沙市区, pinyin:Shāshì qū, lit: ciudad arena) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Jingzhou. Se ubica al este de la provincia de Hubei , sur de la República Popular China. Su área es de 492 km² y su población total para 2010 fue de +600 mil habitantes."
"http://es.dbpedia.org/resource/Shashi","http://xmlns.com/foaf/0.1/name","Shashi en Jingzhou"
"http://es.dbpedia.org/resource/Shashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Shashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shashi"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/nombreOriginal","沙市区"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/pieMapa","Shashi en Jingzhou"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jingzhou"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shashi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/wikiPageID",9181885
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/wikiPageRevisionID",124927622
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shashi?oldid=124927622&ns=0"
"http://es.dbpedia.org/resource/Shashi","http://dbpedia.org/ontology/abstract","Shashi léase Shá-Shi (en chino:沙市区, pinyin:Shāshì qū, lit: ciudad arena) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Jingzhou. Se ubica al este de la provincia de Hubei , sur de la República Popular China. Su área es de 492 km² y su población total para 2010 fue de +600 mil habitantes."
"http://es.wikipedia.org/wiki/Shashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shashi"
