"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarquía_romana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tulo_Hostilio"
"http://es.dbpedia.org/resource/Anco_Marcio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tulo_Hostilio"
"http://dbpedia.org/resource/Tullus_Hostilius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tulo_Hostilio"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/2000/01/rdf-schema#label","Tulo Hostilio"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/2000/01/rdf-schema#comment","Tulo Hostilio o Tulio Hostilio (en latín, Tullus Hostilius o Tullius Hostilius; reinado, c. 670-c. 638 a. C., durante 32 años, según Tito Livio ​ y Dionisio de Halicarnaso​) fue el tercer rey de Roma. Era latino y un hombre entrado en años cuando accedió al poder.​ Sucedió a Numa Pompilio después del interregno de un año, como era habitual. A Tulio Hostilio le sucedió Anco Marcio, nieto de Numa Pompilio."
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hyr"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://xmlns.com/foaf/0.1/name","Tulo Hostilio"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_Monarquía_romana"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Hostilia"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulo_Hostilio"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/apellido","Cornell"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/añoFin",642
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/añoInicio",673
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/añoOriginal",1995
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/cargo","Rey de Roma"
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/editorial","Editorial Crítica S.L."
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/epígrafe","La victoria de Tulo Hostilio sobre las fuerzas de Veyes y Fidenas."
"http://es.dbpedia.org/resource/Tulo_Hostilio","http://es.dbpedia.org/property/fechaDeDefunción",638
