"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_from_KCRW","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Live_from_KCRW","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Your_Funeral..._My_Trial","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Your_Funeral..._My_Trial","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_Nick_Cave_and_the_Bad_Seeds)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_Nick_Cave_and_the_Bad_Seeds)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Murder_Ballads","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Einstürzende_Neubauten","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Einstürzende_Neubauten","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/The_Good_Son_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Tender_Prey","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/Blixa_bargeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/From_Her_to_Eternity","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
"http://es.dbpedia.org/resource/From_Her_to_Eternity","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blixa_Bargeld"
