"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Benetseder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Benetseder"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/2000/01/rdf-schema#label","Josef Benetseder"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/2000/01/rdf-schema#comment","Josef Benetseder es un ciclista austriaco nacido el 10 de febrero de 1983 en la localidad de Ried im Innkreis que fue profesional de 2006 a 2016."
"http://es.dbpedia.org/resource/Josef_Benetseder","http://xmlns.com/foaf/0.1/name","Josef Benetseder"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Austria"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Benetseder"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Josef_Benetseder","http://es.dbpedia.org/property/nombre","Josef Benetseder"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://es.dbpedia.org/property/nombrecompleto","Josef Benetseder"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://dbpedia.org/ontology/wikiPageID",8505352
"http://es.dbpedia.org/resource/Josef_Benetseder","http://dbpedia.org/ontology/wikiPageRevisionID",108343038
"http://es.dbpedia.org/resource/Josef_Benetseder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18484"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Josef_Benetseder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Benetseder?oldid=108343038&ns=0"
"http://es.dbpedia.org/resource/Josef_Benetseder","http://dbpedia.org/ontology/abstract","Josef Benetseder es un ciclista austriaco nacido el 10 de febrero de 1983 en la localidad de Ried im Innkreis que fue profesional de 2006 a 2016."
"http://dbpedia.org/resource/Josef_Benetseder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Benetseder"
