"subject","predicate","object"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Taterillus gracilis"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Taterillus gracilis es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vstbf"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://xmlns.com/foaf/0.1/name","Taterillus gracilis"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_África_Central"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1892"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taterillus"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_África_Occidental"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taterillus_gracilis"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/binomial","Taterillus gracilis"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1892"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Taterillus"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/name","Taterillus gracilis"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/species","T. gracilis"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/wikiPageID",4247037
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",119356442
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/21524/0"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Taterillus"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taterillus_gracilis?oldid=119356442&ns=0"
"http://es.dbpedia.org/resource/Taterillus_gracilis","http://dbpedia.org/ontology/abstract","Taterillus gracilis es una especie de roedor de la familia Muridae."
"http://dbpedia.org/resource/Gracile_tateril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taterillus_gracilis"
"http://es.wikipedia.org/wiki/Taterillus_gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taterillus_gracilis"
