"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arnaud_Jouffroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaud_Jouffroy"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Jouffroy"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Jouffroy (Agda, 21 de febrero de 1990) es un deportista francés que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo de Montaña de 2008 y una medalla de oro en el Campeonato Europeo de Ciclismo de Montaña de 2008.​"
"http://es.dbpedia.org/resource/Arnaud_Jouffroy","http://xmlns.com/foaf/0.1/name","Arnaud Jouffroy"
