"subject","predicate","object"
"http://dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastrotheca_splendens"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca splendens"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca splendens es una especie de anfibios de la familia Amphignathodontidae.Es endémica de Bolivia.Su hábitat natural se centra en montanos tropicales o subtropicales secos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2r3y"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://xmlns.com/foaf/0.1/name","Gastrotheca splendens"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
