"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanophryniscus_krauczuki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_tumifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_tumifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_cambaraensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://dbpedia.org/resource/Melanophryniscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_xanthostomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_alipioi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_biancae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_peritus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_setiba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_vilavelhensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_milanoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
