"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medalla_Louis_Blériot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Louis_Blériot"
"http://dbpedia.org/resource/List_of_Louis_Blériot_medal_winners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Louis_Blériot"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://www.w3.org/2000/01/rdf-schema#label","Medalla Louis Blériot"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Louis Blériot es una condecoración otorgada por la Federación Aeronáutica Internacional (FAI), el organismo que registra los récords logrados en la aviación internacional. La medalla se puede otorgar hasta tres veces al año para reconocer plusmarcas en las categorías de velocidad, altitud y distancia en aviones ligeros. El premio se estableció en 1936 en honor del famoso aviador francés Louis Blériot.​"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_aeronáuticas"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Louis_Blériot"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://dbpedia.org/ontology/wikiPageID",8255082
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://dbpedia.org/ontology/wikiPageRevisionID",124628931
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fai.org/awards"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://dbpedia.org/ontology/wikiPageLength",3661
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Louis_Blériot?oldid=124628931&ns=0"
"http://es.dbpedia.org/resource/Medalla_Louis_Blériot","http://dbpedia.org/ontology/abstract","La Medalla Louis Blériot es una condecoración otorgada por la Federación Aeronáutica Internacional (FAI), el organismo que registra los récords logrados en la aviación internacional. La medalla se puede otorgar hasta tres veces al año para reconocer plusmarcas en las categorías de velocidad, altitud y distancia en aviones ligeros. El premio se estableció en 1936 en honor del famoso aviador francés Louis Blériot.​"
