"subject","predicate","object"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/2000/01/rdf-schema#label","El aquelarre (1798)"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","El aquelarre es uno de los pequeños cuadros que pintó Francisco de Goya entre 1797 y 1798 para el palacio de recreo de los duques de Osuna, en la finca que ellos tenían en la Alameda de Osuna (hoy parque del Capricho), entonces a las afueras de Madrid, cerca del pueblo de Barajas. Más tarde, después de 1928, José Lázaro Galdiano lo compró para su colección particular y actualmente forma parte de los fondos pictóricos de la Fundación Lázaro Galdiano."
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74n6z"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://xmlns.com/foaf/0.1/name","El aquelarre"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_para_la_alameda_de_los_duques_de_Osuna"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1798"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabras_en_el_arte"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1798"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Lázaro_Galdiano"
"http://es.dbpedia.org/resource/El_aquelarre_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
