"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Congreso Eucarístico Internacional"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Eucarístico Internacional es una asamblea de la Iglesia católica que, convocada por el Papa, se reúne durante unos días en una ciudad determinada por la Santa Sede, para dar culto a la Eucaristía y orientar la misión de la Iglesia Católica en el mundo. Reúne a obispos, sacerdotes, religiosas, religiosos y fieles laicos presididos por el mismo Papa o por un delegado nombrado ad hoc."
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zsfb"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://xmlns.com/foaf/0.1/name","Congreso Eucarístico Internacional"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190725125538/http:/www.iec2012.ie/"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_Eucarístico"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_Eucarístico_Internacional"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/LI_Congreso_Eucarístico_Internacional"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/apodo","CEI"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/celebradaPor","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/comienzo",1881
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/imagen","Congreso Eucarístico Buenos Aires Monumento de los Españoles 1934.jpg"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/imagenPie","Congreso Eucarístico celebrado en 1934 en Buenos Aires al que asistió Eugenio Pacelli, futuro Papa Pío XII. La voz oficial, la que llevó a través de los parlantes es la del Monseñor Dionisio Napal."
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/nombre","Congreso Eucarístico Internacional"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/LII_Congreso_Eucarístico_Internacional"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://es.dbpedia.org/property/tipo","Fiesta religiosa"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageID",326809
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129638960
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209075139/http:/www.mensajero.org.mx/euca.htm%23001"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pont_committees/eucharist-congr/documents/rc_committ_euchar_doc_20030409_intern-euch-congresses_sp.html"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190725125538/http:/www.iec2012.ie/"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pont_committees/eucharist-congr/documents/rc_committ_euchar_doc_20021009_themes_sp.html"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/wikiPageLength",7684
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/formerName","CEI"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Eugenio_Pacelli"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Dionisio_Napal"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_Eucarístico_Internacional?oldid=129638960&ns=0"
"http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional","http://dbpedia.org/ontology/abstract","El Congreso Eucarístico Internacional es una asamblea de la Iglesia católica que, convocada por el Papa, se reúne durante unos días en una ciudad determinada por la Santa Sede, para dar culto a la Eucaristía y orientar la misión de la Iglesia Católica en el mundo. Reúne a obispos, sacerdotes, religiosas, religiosos y fieles laicos presididos por el mismo Papa o por un delegado nombrado ad hoc. El primer Congreso Eucarístico Internacional se celebró en la ciudad francesa de Lille en 1881. Pese a que en un principio se organizó un congreso cada año, no existe un calendario que fije su periodicidad. En los últimos años se han venido celebrando con un promedio de cada tres o cuatro años, y siempre en una ciudad diferente. Hasta la actualidad se han celebrado cincuenta y un congresos: el último tuvo lugar en Cebú en el año 2016, su tema fue Cristo en vosotros, la esperanza de la gloria. El próximo se realizará en 2020 en la ciudad de Budapest, Hungría.​"
"http://es.dbpedia.org/resource/Congreso_Eucaristico_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional"
"http://es.dbpedia.org/resource/Congreso_eucaristico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional"
"http://es.dbpedia.org/resource/Congreso_eucarístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional"
"http://es.wikipedia.org/wiki/Congreso_Eucarístico_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_Eucarístico_Internacional"
