"subject","predicate","object"
"http://es.dbpedia.org/resource/Poliéstrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_estral"
"http://dbpedia.org/resource/Estrous_cycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclo_estral"
"http://es.dbpedia.org/resource/Poliestrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_estral"
"http://es.dbpedia.org/resource/Ciclo_estral","http://www.w3.org/2000/01/rdf-schema#label","Ciclo estral"
"http://es.dbpedia.org/resource/Ciclo_estral","http://www.w3.org/2000/01/rdf-schema#comment","El ciclo estral, ciclo reproductivo o ciclo del celo (derivado del latín celo 'frénesi', originalmente del griego οἶστρος oîstros 'tábano, deseo malsano', heb. קנא 'ardió de amor, celos, envidia') es el conjunto de acontecimientos fisiológicos recurrentes que son inducidos por las hormonas reproductivas en la mayoría de las hembras therianas de los mamíferos. Los ciclos de estrales comienzan después de la madurez sexual en las hembras y son interrumpidos por fases anestroides o por embarazos. Típicamente, los ciclos estrales continúan hasta la muerte. Algunos animales pueden presentar secreción vaginal con sangre, a menudo confundida con la menstruación."
"http://es.dbpedia.org/resource/Ciclo_estral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cq_7"
"http://es.dbpedia.org/resource/Ciclo_estral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_femenino"
"http://es.dbpedia.org/resource/Ciclo_estral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovario"
"http://es.dbpedia.org/resource/Ciclo_estral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclo_estral"
"http://es.dbpedia.org/resource/Ciclo_estral","http://dbpedia.org/ontology/wikiPageID",626903
"http://es.dbpedia.org/resource/Ciclo_estral","http://dbpedia.org/ontology/wikiPageRevisionID",126747691
"http://es.dbpedia.org/resource/Ciclo_estral","http://dbpedia.org/ontology/wikiPageLength",8227
"http://es.dbpedia.org/resource/Ciclo_estral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclo_estral?oldid=126747691&ns=0"
"http://es.dbpedia.org/resource/Ciclo_estral","http://dbpedia.org/ontology/abstract","El ciclo estral, ciclo reproductivo o ciclo del celo (derivado del latín celo 'frénesi', originalmente del griego οἶστρος oîstros 'tábano, deseo malsano', heb. קנא 'ardió de amor, celos, envidia') es el conjunto de acontecimientos fisiológicos recurrentes que son inducidos por las hormonas reproductivas en la mayoría de las hembras therianas de los mamíferos. Los ciclos de estrales comienzan después de la madurez sexual en las hembras y son interrumpidos por fases anestroides o por embarazos. Típicamente, los ciclos estrales continúan hasta la muerte. Algunos animales pueden presentar secreción vaginal con sangre, a menudo confundida con la menstruación. El ciclo estral es el conjunto de acontecimientos fisiológicos que se producen en el ovario, a intervalos de tiempo no cíclicos, como consecuencia de las variaciones en los niveles hormonales y que regula la receptividad femenina. A diferencia del ciclo menstrual que presentan los humanos el ciclo estral se presenta por estaciones y no por períodos cíclicos de tiempo o depende de las características como la temperatura, condiciones alimenticias o la presencia de olores de machos etc. [cita requerida] Además, no se produce el desprendimiento del endometrio sino que este es reabsorbido."
"http://es.dbpedia.org/resource/Ciclo_Estral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_estral"
"http://es.wikipedia.org/wiki/Ciclo_estral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclo_estral"
