"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadio_Teofilo_Patini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadio_Teofilo_Patini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
