"subject","predicate","object"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#label","El lobo en el redil (Star Trek: La serie original)"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#comment","""El lobo en el redil"" es el episodio número 14 de la segunda temporada de Star Trek: La serie original. Es el episodio número 43 en ser transmitido y el número 36 en ser producido, fue transmitido por primera vez el 22 de diciembre de 1967. Fue escrito por Robert Bloch y dirigido por Joseph Pevney. Resumen: Una serie de extraños asesinatos ocurren y el principal sospechoso es el sr. Scott."
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045yzz"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/name","El lobo en el redil"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Star_Trek_(la_serie_original)"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1967"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joseph_Pevney"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodio",43
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Star_Trek:_La_serie_original"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Bloch"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Judy McConnell"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Charles Dierkop"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Judi Sherven"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","John Fiedler"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Joseph Bernard"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Tania Lemani"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Eddie Paskey"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Charles Macaulay"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Virginia Aldridge"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Winston_(actor)"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","William Blackburn"
