"subject","predicate","object"
"http://es.dbpedia.org/resource/Presostato","http://www.w3.org/2000/01/rdf-schema#label","Presostato"
"http://es.dbpedia.org/resource/Presostato","http://www.w3.org/2000/01/rdf-schema#comment","Un presostato, también conocido como interruptor de presión, es un aparato que cierra o abre un circuito eléctrico dependiendo de la lectura de presión de un fluido."
"http://es.dbpedia.org/resource/Presostato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zf07"
"http://es.dbpedia.org/resource/Presostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_seguridad"
"http://es.dbpedia.org/resource/Presostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Presostato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presostato"
"http://es.dbpedia.org/resource/Presostato","http://dbpedia.org/ontology/wikiPageID",1160361
"http://es.dbpedia.org/resource/Presostato","http://dbpedia.org/ontology/wikiPageRevisionID",124027799
"http://es.dbpedia.org/resource/Presostato","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Presostato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presostato?oldid=124027799&ns=0"
"http://es.dbpedia.org/resource/Presostato","http://dbpedia.org/ontology/abstract","Un presostato, también conocido como interruptor de presión, es un aparato que cierra o abre un circuito eléctrico dependiendo de la lectura de presión de un fluido."
"http://es.wikipedia.org/wiki/Presostato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presostato"
"http://dbpedia.org/resource/Pressure_switch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presostato"
