"subject","predicate","object"
"http://es.wikipedia.org/wiki/SMS_Lothringen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Lothringen"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/2000/01/rdf-schema#label","SMS Lothringen"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Lothringen fue el quinto y último de los acorazados pre-dreadnought de la clase Braunschweig' perteneciente a la Kaiserliche Marine. Su quilla fue puesta en grada en 1902 y fue dado de alta en 1906. Recibió su nombre en honor a la región de Lorena, perteneciente en la actualidad a Francia y entonces a Alemania. Sus buques gemelos fueron Braunschweig, Elsaß, Hessen y Preußen."
"http://es.dbpedia.org/resource/SMS_Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnxd7"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1900"
"http://es.dbpedia.org/resource/SMS_Lothringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_clase_Braunschweig"
