"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meta_(prefijo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meta_(prefijo)"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://www.w3.org/2000/01/rdf-schema#label","Meta (prefijo)"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://www.w3.org/2000/01/rdf-schema#comment","Meta (proveniente de la preposición griega y el prefijo meta- (μετά-) significa ""después"" o ""más allá"") es un prefijo usado en Español para indicar un concepto que es una abstracción sobre otro concepto, usado para completar o añadir algo acerca de este último."
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meta_(prefijo)"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageID",8236834
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageRevisionID",126654576
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etymonline.com/index.php%3Fterm=metaphysics"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0057%3Aentry%3Dmeta%2F"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1145%2F158976.158989"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/158976.158989"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeolexicon.com/default.aspx%3Fstatic=12&wid=417"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/wikiPageLength",5221
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meta_(prefijo)?oldid=126654576&ns=0"
"http://es.dbpedia.org/resource/Meta_(prefijo)","http://dbpedia.org/ontology/abstract","Meta (proveniente de la preposición griega y el prefijo meta- (μετά-) significa ""después"" o ""más allá"") es un prefijo usado en Español para indicar un concepto que es una abstracción sobre otro concepto, usado para completar o añadir algo acerca de este último."
"http://dbpedia.org/resource/Meta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meta_(prefijo)"
