"subject","predicate","object"
"http://es.dbpedia.org/resource/Polseres_Vermelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulseras_rojas"
"http://es.dbpedia.org/resource/Polseres_vermelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulseras_rojas"
"http://es.dbpedia.org/resource/Pulseras_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulseras_rojas"
"http://es.wikipedia.org/wiki/Pulseras_rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulseras_rojas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/2000/01/rdf-schema#label","Polseres vermelles"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/2000/01/rdf-schema#label","Pulseras rojas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/2000/01/rdf-schema#comment","Polseres vermelles (en castellano: Pulseras rojas) es una serie de televisión catalana que inició sus emisiones en TV3 en 2011.​ Está creada y escrita por Albert Espinosa, dirigida por Pau Freixas y coproducida por ambos.​ Se trata del segundo trabajo conjunto entre Espinosa y Freixas, que ya habían coincidido —como guionista y director, respectivamente— en la película Héroes. La serie es un fenómeno en medio mundo, consiguiendo en México más de 10 millones de espectadores en su emisión en TV Azteca."
"http://es.dbpedia.org/resource/Pulseras_rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnc0gl"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/show/polseresvermelles/featured"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Cataluña"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_infancia"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_juveniles"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulseras_rojas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Albert_Espinosa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Oriol_Ferrer"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/filmaffinity",476338
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Albert_Espinosa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/imdb",1698292
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/numEpisodios",28
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Antena 3"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Ecuador TV"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","V-me"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Ciudad Magazine"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Color Visión"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Una Voz Con Todos"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","TNT"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Europa Europa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Tv Azteca"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/premiosOndas",2013
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Castelao_Producciones"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mikel_Iglesias"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joana_Vilapuig"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc_Balaguer"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Igor_Szpakowski_(actor)"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nil_Cardoner"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Àlex_Monner"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/sitioWeb","http://www.tv3.cat/polseres-vermelles"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/título","Polseres vermelles"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/títuloEspañol","Pulseras rojas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageID",4561858
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageRevisionID",130306247
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119033559/http:/www.tv3.cat/polseres-vermelles"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regio7.cat/televisio/2011/01/20/polseres-vermelles-investiga-vida-lhospital/124387.html"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/show/polseresvermelles/featured"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.cat/actualitat/260600/Entrevista-amb-Pau-Freixas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.cat/polseres-vermelles"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/wikiPageLength",42246
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/runtime",2520.0
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Albert_Espinosa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Oriol_Ferrer"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Castelao_Producciones"
