"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Socialista","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Pablo_Iglesias_Possé"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://www.w3.org/2000/01/rdf-schema#label","Pablo Iglesias Possé"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_y6"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Iglesias_Possé"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://dbpedia.org/ontology/wikiPageID",6626735
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://dbpedia.org/ontology/wikiPageRevisionID",80344624
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Iglesias_Posse"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Pablo_Iglesias_Possé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Iglesias_Possé?oldid=80344624&ns=0"
"http://es.wikipedia.org/wiki/Pablo_Iglesias_Possé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Iglesias_Possé"
