"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarque_de_la_Val_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jarque_de_la_Val"
"http://es.dbpedia.org/resource/Jarque_de_la_val","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jarque_de_la_Val"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/2000/01/rdf-schema#label","Jarque de la Val"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/2000/01/rdf-schema#comment","Jarque de la Val es una localidad y municipio de España, en la provincia de Teruel, comunidad autónoma de Aragón, de la comarca Cuencas Mineras. Tiene un área de 29,65 km² con una población de 100 habitantes (INE 2008) y una densidad de 3,37 hab/km²."
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9r15"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://xmlns.com/foaf/0.1/name","Jarque de la Val"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://xmlns.com/foaf/0.1/homepage","http://www.jarquedelaval.es/"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Río_Martín"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarque_de_la_Val"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarque_de_la_Val"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/alcalde","Sebastián Iranzo Blasco"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/altitud",1269
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/codMunicipio",128
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Jarque_de_la_Val","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuencas_Mineras_(Teruel)"
