"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Triomphant_(1675)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Triomphant_(1675)"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphant (1675)"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphant (El Triunfante) fue un navío de línea de la Marina Real Francesa. El casco fue botado en 1675 en Brest con el nombre de Constant, siendo rebautizado como Triomphant en 1678. Tomó parte en la batalla del cabo Béveziers el 10 de julio de 1690, y en la batalla de la Hougue el 29 de mayo de 1692. Fue destruido por un incendio el 1 de junio de 1692 durante un combate contra el navío inglés HMS Woolf. Perteneció a la flota comandada por ."
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veleros_de_tres_mástiles"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Triomphant_(1675)"
"http://es.dbpedia.org/resource/Le_Triomphant_(1675)","http://es.dbpedia.org/property/apellido","Roche"
