"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Aixirivall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro (Aixirivall)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro de Aixirivall está situada en el pueblo de Aixirivall, en la parroquia de San Julián de Loria, Andorra. Es una iglesia barroca de tradición románica, a pesar de haber sido construida entre los siglos XVII y XVIII.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncb05"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Julián_de_Loria"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Aixirivall)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/imagen","Sant Pere d'Aixirivall.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/mapaLoc","Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/nombreLocal","Sant Pere d'Aixirivall"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Aixirivall"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://dbpedia.org/ontology/wikiPageID",5010531
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://dbpedia.org/ontology/wikiPageRevisionID",119377724
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Aixirivall)?oldid=119377724&ns=0"
