"subject","predicate","object"
"http://es.dbpedia.org/resource/Onda_Cero","http://www.w3.org/2000/01/rdf-schema#label","Onda Cero"
"http://es.dbpedia.org/resource/Onda_Cero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlz16"
"http://es.dbpedia.org/resource/Onda_Cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onda_Cero"
"http://es.dbpedia.org/resource/Onda_Cero","http://dbpedia.org/ontology/wikiPageID",7928981
"http://es.dbpedia.org/resource/Onda_Cero","http://dbpedia.org/ontology/wikiPageRevisionID",99286386
"http://es.dbpedia.org/resource/Onda_Cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_Cero_(España)"
"http://es.dbpedia.org/resource/Onda_Cero","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Onda_Cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onda_Cero?oldid=99286386&ns=0"
"http://es.dbpedia.org/resource/Pilar_Rahola","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/Alfredo_Urdaci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/Ernesto_Sáenz_de_Buruaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/Ràdio_Salut","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/7D:_El_debate_decisivo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/Melodía_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/Pilar_Urbano","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.wikipedia.org/wiki/Onda_Cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onda_Cero"
"http://es.dbpedia.org/resource/Fusión_de_Grupo_Antena_3_y_Gestora_de_Inversiones_Audiovisuales_La_Sexta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Onda_Cero"
