"subject","predicate","object"
"http://dbpedia.org/resource/Pirámides_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Pirámides"
"http://es.dbpedia.org/resource/Estación_de_metro_de_Pirámides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Pirámides"
"http://es.dbpedia.org/resource/Calle_de_Toledo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Estación_de_Pirámides"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pirámides"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://www.w3.org/2000/01/rdf-schema#comment","Pirámides es un intercambiador de transporte situado, pese a lo que su nombre sugiere, bajo el  de Madrid, en las proximidades de la glorieta de Pirámides y el Estadio Vicente Calderón. Confluyen en esta estación la Línea 5 del Metro de Madrid, y las líneas C-1 y C-10 de Cercanías Madrid. En el pasado, se intentó cambiar de nombre la estación, denominándola como Vicente Calderón, dada la proximidad al estadio homónimo, o como Jesús Gil, como homenaje al expresidente del Atlético de Madrid, siendo la primera la opción que ha sido más solicitada.​​"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://xmlns.com/foaf/0.1/name","310px"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_5_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Atocha-Pinar_de_las_Rozas"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1968"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pirámides"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/dirección","Paseo de las Acacias con Doctor Vallejo Nájera"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Arganzuela"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/imagen","Pirámides .jpg"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/imagenPie","Acceso a la estación de Pirámides a través del vestíbulo de Cercanías. Este acceso cuenta con un ascensor que sirve de acceso común a Metro y Cercanías."
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/imagenTamaño",310
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/inaugurada",": 30 de junio de 1996"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/inaugurada","Cercanías:"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/inaugurada","Metro:"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/inaugurada",19
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Pirámides","http://es.dbpedia.org/property/nombre",310
