"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/2000/01/rdf-schema#label","Su mapamundi, gracias / Qué puedo hacer"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/2000/01/rdf-schema#comment","«Su mapamundi, gracias / Qué puedo hacer» es un sencillo en formato vinilo compartido por Los Planetas y Sr. Chinarro en el que cada artista versiona una canción del otro: Su mapamundi, gracias (publicada por primera vez en el sencillo Lerele de Sr. Chinarro) y Qué puedo hacer (original del disco Super 8 de Los Planetas)."
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://xmlns.com/foaf/0.1/name","Su mapamundi, gracias"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://xmlns.com/foaf/0.1/name","/ Qué puedo hacer"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Los_Planetas"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_mapamundi,_gracias_/_Qué_puedo_hacer"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Planetas_(banda)"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/discográfica","Acuarela Discos"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/nombre","/ Qué puedo hacer"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/nombre","Su mapamundi, gracias"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/publicación",1997
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/wikiPageID",920865
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/wikiPageRevisionID",125123083
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/discos/su-mapamundi-gracias-que-puedo-hacer"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Los_Planetas_(banda)"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Su_mapamundi,_gracias_/_Qué_puedo_hacer?oldid=125123083&ns=0"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/abstract","«Su mapamundi, gracias / Qué puedo hacer» es un sencillo en formato vinilo compartido por Los Planetas y Sr. Chinarro en el que cada artista versiona una canción del otro: Su mapamundi, gracias (publicada por primera vez en el sencillo Lerele de Sr. Chinarro) y Qué puedo hacer (original del disco Super 8 de Los Planetas). Aparte de en este sencillo, con edición limitada a 1000 copias, la versión de Su mapamundi, gracias se incluye en Brumario. Un recopilatorio de Acuarela Discos (Acuarela Discos, 2000) y la de Qué puedo hacer en el recopilatorio de rarezas de Sr. Chinarro Despídete del lago. Las rarezas de Antonio Luque 1993-2001 (Acuarela Discos, 2001)."
"http://es.dbpedia.org/resource/Su_mapamundi_gracias_/_Que_puedo_hacer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer"
