"subject","predicate","object"
"http://dbpedia.org/resource/DN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DN"
"http://es.dbpedia.org/resource/D.N.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DN"
"http://es.dbpedia.org/resource/DN","http://www.w3.org/2000/01/rdf-schema#label","DN"
"http://es.dbpedia.org/resource/DN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/DN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DN"
"http://es.dbpedia.org/resource/DN","http://dbpedia.org/ontology/wikiPageID",1515392
"http://es.dbpedia.org/resource/DN","http://dbpedia.org/ontology/wikiPageRevisionID",130288335
"http://es.dbpedia.org/resource/DN","http://dbpedia.org/ontology/wikiPageLength",509
"http://es.dbpedia.org/resource/DN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DN?oldid=130288335&ns=0"
"http://es.wikipedia.org/wiki/DN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DN"
