"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óxido_de_manganeso_(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)"
"http://dbpedia.org/resource/Manganese(II)_oxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://www.w3.org/2000/01/rdf-schema#label","Óxido de manganeso (II)"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://www.w3.org/2000/01/rdf-schema#comment","El óxido de manganeso (II) es un compuesto inorgánico cuya fórmula química es MnO.​ Forma cristales verdes y es inodoro. Es el óxido iónico más simple. Aunque está clasificado como una base muy fuerte, cuando está disuelto no es corrosivo y no ataca la piel.Se puede encontrar en la naturaleza como el mineral raro manganosita."
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p1nb"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_manganeso"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óxido_de_manganeso_(II)"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/apariencia","cristales verdes"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/art","Manganese oxide"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/cas",1344
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/densidad",543
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/flashpt","No inflamable"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/fórmula","MnO"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/imagen","Manganese-oxide-xtal-3D-SF.png"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/masa",87
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/nfpaF",0
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/nfpaH",1
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/nombre","Óxido de manganeso"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/pfc",1945
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/pubchem",14940
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/rtecs","OP0900000"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/sol","Insoluble; soluble en ácido."
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://es.dbpedia.org/property/índiceRefracción",216
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://dbpedia.org/ontology/wikiPageID",6386174
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://dbpedia.org/ontology/wikiPageRevisionID",130544432
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://dbpedia.org/ontology/wikiPageLength",5943
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óxido_de_manganeso_(II)?oldid=130544432&ns=0"
"http://es.dbpedia.org/resource/Óxido_de_manganeso_(II)","http://dbpedia.org/ontology/abstract","El óxido de manganeso (II) es un compuesto inorgánico cuya fórmula química es MnO.​ Forma cristales verdes y es inodoro. Es el óxido iónico más simple. Aunque está clasificado como una base muy fuerte, cuando está disuelto no es corrosivo y no ataca la piel.Se puede encontrar en la naturaleza como el mineral raro manganosita."
