"subject","predicate","object"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://www.w3.org/2000/01/rdf-schema#label","Zombie (versión de Bad Wolves)"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_Mainstream_Rock_Tracks"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bad_Wolves"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zombie_(versión_de_Bad_Wolves)"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://dbpedia.org/ontology/wikiPageID",8494999
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://dbpedia.org/ontology/wikiPageRevisionID",108076566
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zombie_(canción)"
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://dbpedia.org/ontology/wikiPageLength",252
"http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zombie_(versión_de_Bad_Wolves)?oldid=108076566&ns=0"
"http://es.wikipedia.org/wiki/Zombie_(versión_de_Bad_Wolves)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zombie_(versión_de_Bad_Wolves)"
