"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocodrilo_filipino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crocodylus_mindorensis"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus mindorensis"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/2000/01/rdf-schema#comment","El cocodrilo filipino o de Mindoro (Crocodylus mindorensis) es una especie de cocodrilo en peligro de extinción, tiene una altura de 18 y una longitud de cuerpo de hasta 100 pulgadas para los machos, las hembras son ligeramente más pequeñas, además posee un hocico relativamente ancho para un cocodrilo, endémica de Filipinas. Sólo se encuentra en ríos y zonas pantanosas de Mindanao y algunas de las Bisayas. Su aspecto es tan similar al cocodrilo de Nueva Guinea que durante años se le consideró a ambos como una única especie."
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpmk6"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://xmlns.com/foaf/0.1/name","Cocodrilo de Mindoro"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Filipinas"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodylus"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocodylus_mindorensis"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crocodylidae"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crocodylus"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/grupo",""""""
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/name","Cocodrilo de Mindoro"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/rangeMap","Crocodylus mindorensis Distribution.png"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/species","Crocodylus mindorensis"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/speciesAuthority","Schmidt, 1935"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/wikiPageID",732552
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/wikiPageRevisionID",120332210
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodylidae"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crocodylus"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocodylus_mindorensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crocodylus_mindorensis?oldid=120332210&ns=0"
