"subject","predicate","object"
"http://es.dbpedia.org/resource/Límites_planetarios","http://www.w3.org/2000/01/rdf-schema#label","Límites planetarios"
"http://es.dbpedia.org/resource/Límites_planetarios","http://www.w3.org/2000/01/rdf-schema#comment","Los límites planetarios o fronteras planetarias (en inglés: planetary boundaries) son un marco conceptual que evalúa el estado de 9 procesos fundamentales para la estabilidad del sistema Tierra y sugiere una serie de umbrales para estos procesos que, en caso de ser superados, pueden poner en peligro la habitabilidad del planeta."
"http://es.dbpedia.org/resource/Límites_planetarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Límites_planetarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Límites_planetarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Límites_planetarios"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageID",8470179
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageRevisionID",123750442
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/sociedad/2009/09/23/actualidad/1253656814_850215.html"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifeelmaps.com/blog/2015/05/los-limites-planetarios"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralelo36andalucia.com/%C2%BFcomo-definir-los-limites-planetarios/"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://maestrociro.wordpress.com/2013/03/25/los-nueve-limites-planetarios/"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://samscarpato.com/sustentabilidad-planetaria-los-limites-planetarios-de-johan-rockstrom/"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Límites_planetarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Límites_planetarios?oldid=123750442&ns=0"
"http://es.dbpedia.org/resource/Límites_planetarios","http://dbpedia.org/ontology/abstract","Los límites planetarios o fronteras planetarias (en inglés: planetary boundaries) son un marco conceptual que evalúa el estado de 9 procesos fundamentales para la estabilidad del sistema Tierra y sugiere una serie de umbrales para estos procesos que, en caso de ser superados, pueden poner en peligro la habitabilidad del planeta. Este concepto fue propuesto en 2009 por un grupo de 28 científicos internacionales liderados por  del  (SRC) y , de la Australian National University.​ El objetivo de estos científicos era definir un ""espacio de actuación seguro para el desarrollo humano"" que pudiera ser utilizado por los gobiernos de todos los niveles, las organizaciones internacionales, la sociedad civil, el sector privado y la comunidad científica. El concepto de las fronteras planetarias ha ocupado páginas destacadas de revistas científicas prestigiosas como Nature​ o Science​ y se ha convertido en un marco conceptual de referencia, que actualmente es utilizado por organismos como la ONU​ o el Foro económico mundial de Davos.​"
"http://es.dbpedia.org/resource/Fronteras_planetarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_planetarios"
"http://es.wikipedia.org/wiki/Límites_planetarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Límites_planetarios"
"http://dbpedia.org/resource/Planetary_boundaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Límites_planetarios"
