"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Novoa_Sanhueza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Javier_Barros"
"http://es.dbpedia.org/resource/José_Manuel_Novoa_Sanhueza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Javier_Barros"
"http://es.dbpedia.org/resource/José_María_Berganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Javier_Barros"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Barros"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Barros Torres; político y abogado chileno. Nació en San Felipe, en 1817. Falleció en Valparaíso, en 1896. Hijo de don Nicanor Barros Sierra y doña Mercedes Torres Arriagada. Casado con Sonia del Carmen Bustos Díaz. Estudió en el Instituto Nacional, donde se graduó de abogado en 1848. Posteriormente fue decano de la Facultad de Derecho de la Universidad de Chile y catedrático de derecho romano del Instituto Nacional. De tendencias liberales, fue opositor férreo a los ideales portalianos de la Constitución de 1833 y del régimen conservador implantado en 1831."
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfelipeños"
"http://es.dbpedia.org/resource/Francisco_Javier_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
