"subject","predicate","object"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/2000/01/rdf-schema#label","(500019) 2011 QW78"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/2000/01/rdf-schema#comment","(500019) 2011 QW78 es un asteroide perteneciente al cinturón exterior de asteroides, descubierto el 23 de agosto de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500019)_2011_QW78"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/afelio",3.53477
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/anomalíaMedia",3.04502
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500018)_2011_QW63"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/argumentoPerihelio",18.219
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/designaciones",2011
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/excentricidad",0.104577
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/inclinación",14.6605
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/magnitudAbsoluta","16,2 M"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/nodoAscendente",343.864
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/nombre",2011
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/nombreProvisional",2011
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/perihelio",2.86546
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/periodoOrbitalSideral",2090.97
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/semiejeMayor",3.20012
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500020)_2011_QY84"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://dbpedia.org/ontology/wikiPageID",8168901
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://dbpedia.org/ontology/wikiPageRevisionID",119456317
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://dbpedia.org/ontology/wikiPageLength",5456
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500019)_2011_QW78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500019)_2011_QW78?oldid=119456317&ns=0"
