"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parareptilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Categoría:Crocodilianos_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Erpetonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Xianglong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Azhdarchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Neptunidraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Rhabdopelix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Carbonemys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Geosternbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Puentemys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Arambourgiania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Geochelone_vulcanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Podarcis_lilfordi_rodriquezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://www.w3.org/2000/01/rdf-schema#label","Reptiles extintos"
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles extintos"
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vertebrados_extintos"
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sauropsida"
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://dbpedia.org/ontology/wikiPageID",1322719
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://dbpedia.org/ontology/wikiPageRevisionID",87895455
"http://es.dbpedia.org/resource/Categoría:Reptiles_extintos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_extintos?oldid=87895455&ns=14"
"http://es.dbpedia.org/resource/Diodorus_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
