"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Territorio Británico del Océano Índico"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio Británico del Océano Índico (en inglés: British Indian Ocean Territory, BIOT) comprende unas sesenta islas tropicales, incluido el archipiélago de Chagos en el océano Índico, a mitad de camino entre África e Indonesia. Es una colonia con el estatus de Territorio Británico de Ultramar cuyo territorio reclaman los gobiernos de Mauricio y Seychelles. La superficie total de las islas es de 63 km², la mayor de ellas, Diego García, tiene un área de 44 km². Hay cinco grupos principales de islas: Peros Banhos, las Salomón, las Eagle, las Egmont y los Tres Hermanos."
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0168b"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://xmlns.com/foaf/0.1/name","British Indian Ocean Territory"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://xmlns.com/foaf/0.1/name","Territorio británico del océano Índico"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://xmlns.com/foaf/0.1/name","Territorio Británico del Océano Índico"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorio_Británico_en_el_Océano_Índico"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_Británico_del_Océano_Índico"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://es.dbpedia.org/property/bandera","Flag of the Commissioner of the British Indian Ocean Territory.svg"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://es.dbpedia.org/property/costas","698.0"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.io"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://es.dbpedia.org/property/códigoIso",86
