"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meena_Khadikar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meena_Khadikar"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://www.w3.org/2000/01/rdf-schema#label","Meena Khadikar"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://www.w3.org/2000/01/rdf-schema#comment","Meena Khadikar (Marathi: मीना खडीकर, nombre de soltera: Meena Mangeshkar; n. 7 de septiembre de 1931 en Bombay), es una cantante de playback india intérprete de temas musicales cantados en marathi e hindi. Ella es segunda hija del actor  y hermana de famosos cantantes como Lata Mangeshkar, Asha Bhosle, Usha Mangeshkar y . Meena ha interpretado varios temas musicales para películas en marathi e hindi.También con sus hermanos, ha compartido los escenarios y participado en las composiciones."
"http://es.dbpedia.org/resource/Meena_Khadikar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wyv8"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meena_Khadikar"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://dbpedia.org/ontology/wikiPageID",5366685
"http://es.dbpedia.org/resource/Meena_Khadikar","http://dbpedia.org/ontology/wikiPageRevisionID",124827215
"http://es.dbpedia.org/resource/Meena_Khadikar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetradiocity.com/musicopedia/music_newupdatearticle.php%3Fconid=1922"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Meena_Khadikar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meena_Khadikar?oldid=124827215&ns=0"
"http://es.dbpedia.org/resource/Meena_Khadikar","http://dbpedia.org/ontology/abstract","Meena Khadikar (Marathi: मीना खडीकर, nombre de soltera: Meena Mangeshkar; n. 7 de septiembre de 1931 en Bombay), es una cantante de playback india intérprete de temas musicales cantados en marathi e hindi. Ella es segunda hija del actor  y hermana de famosos cantantes como Lata Mangeshkar, Asha Bhosle, Usha Mangeshkar y . Meena ha interpretado varios temas musicales para películas en marathi e hindi.También con sus hermanos, ha compartido los escenarios y participado en las composiciones."
"http://dbpedia.org/resource/Meena_Khadikar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meena_Khadikar"
