"subject","predicate","object"
"http://es.dbpedia.org/resource/(6014)_Chribrenmark","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6015)_Paularego"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/2000/01/rdf-schema#label","(6015) Paularego"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://www.w3.org/2000/01/rdf-schema#comment","(6015) Paularego es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 7 de agosto de 1991 por Henry E. Holt desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6015)_Paularego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_E._Holt"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6015)_Paularego"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/afelio",2.7856
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/anomalíaMedia",147.322
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6014)_Chribrenmark"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/argumentoPerihelio",90.1244
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/descubridor","H. E. Holt"
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/excentricidad",0.142945
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(6015)_Paularego","http://es.dbpedia.org/property/inclinación",7.30213
