"subject","predicate","object"
"http://es.dbpedia.org/resource/Metius_(cráter_lunar)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Adriaan_Metius"
"http://dbpedia.org/resource/Metius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriaan_Metius"
"http://dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriaan_Metius"
"http://es.dbpedia.org/resource/Adriaan_Adriaanszoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriaan_Metius"
"http://es.wikipedia.org/wiki/Adriaan_Metius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriaan_Metius"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Metius"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/2000/01/rdf-schema#comment","Adriaan Adriaanszoon, llamado Metius, (9 de diciembre de 1571 – 6 de septiembre de 1635), fue un geómetra y astrónomo holandés. El nombre ""Metius"" proviene de la palabra holandesa meten (""midiendo""), y por tanto significa ""el medidor"" o ""el agrimensor""."
"http://es.dbpedia.org/resource/Adriaan_Metius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_científicos"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrimensores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriaan_Metius"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageID",7842868
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageRevisionID",128404653
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.rice.edu/Catalog/NewFiles/metius_adr.html"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/Metius.htm"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageExternalLink","http://serge.mehl.free.fr/chrono/Metius.html"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007155750/http:/www.metius.nl/Newweb/Vereniging/Frames/frame_Metius_.html"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/wikiPageLength",5737
"http://es.dbpedia.org/resource/Adriaan_Metius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriaan_Metius?oldid=128404653&ns=0"
"http://es.dbpedia.org/resource/Adriaan_Metius","http://dbpedia.org/ontology/abstract","Adriaan Adriaanszoon, llamado Metius, (9 de diciembre de 1571 – 6 de septiembre de 1635), fue un geómetra y astrónomo holandés. El nombre ""Metius"" proviene de la palabra holandesa meten (""midiendo""), y por tanto significa ""el medidor"" o ""el agrimensor""."
