"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transductor_subsecuencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transductor_subsecuencial"
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://www.w3.org/2000/01/rdf-schema#label","Transductor subsecuencial"
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://www.w3.org/2000/01/rdf-schema#comment","Un transductor subsecuencial o transductor 1-subsecuencial es aquel donde los símbolos de salida se generan sólo cuando se han visto suficientes símbolos en la entrada para garantizar una salida correcta.Se puede decir que es un transductor secuencial ampliado para permitir una cadena de salida adicional. La subsecuencialidad es necesaria porque puede pasar que  no sea un prefijo de  y por tanto  no se pueda construir secuencialmente a partir de  simplemente agregándole más símbolos. Por esto, parte de la salida se ha de dejar para cuando se sepa que la entrada ha terminado."
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transductores"
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transductor_subsecuencial"
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://dbpedia.org/ontology/wikiPageID",2897350
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://dbpedia.org/ontology/wikiPageRevisionID",117434040
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transductor_subsecuencial?oldid=117434040&ns=0"
"http://es.dbpedia.org/resource/Transductor_subsecuencial","http://dbpedia.org/ontology/abstract","Un transductor subsecuencial o transductor 1-subsecuencial es aquel donde los símbolos de salida se generan sólo cuando se han visto suficientes símbolos en la entrada para garantizar una salida correcta.Se puede decir que es un transductor secuencial ampliado para permitir una cadena de salida adicional. La subsecuencialidad es necesaria porque puede pasar que  no sea un prefijo de  y por tanto  no se pueda construir secuencialmente a partir de  simplemente agregándole más símbolos. Por esto, parte de la salida se ha de dejar para cuando se sepa que la entrada ha terminado. Un transductor subsecuencial es una 6-tupla (Q,X,Y, q0,E, ) tal que (Q,X,Y, q0,E) es un transductor secuencial y  : Q  Y* es una función parcial. La transducción  es tal que  donde  es la transducción realizada por el transductor secuencial y  es el estado que se alcanzó con entrada .​"
