"subject","predicate","object"
"http://es.dbpedia.org/resource/Capayán_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://dbpedia.org/resource/Capayán_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/San_Pablo_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/Adolfo_E._Carranza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/Colonia_del_Valle_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/El_Bañado_(Capayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/Severo_Chumbita","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/Severo_Chumbita","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/Concepción_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capayán"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Capayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
